Cuenta;Categor�a;Descripci�n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci�n;;;;;;;;;;
 710204 1700 202;Decimo Cuarto Sueldo;EGRESOS EN PERSONAL PARA INVERSION;0;8433,98;8433,98;0;38,33;38,33;38,33;8280,66;8280,66;0;1,82;;;;;;;;;;
 510306 1700 001;Alimentacion;EGRESOS EN PERSONAL;34502,51;0;34502,51;0;3104;3104;3104;17122,51;17122,51;0;50,37;;;;;;;;;;
 510509 1700 001;Horas Extraordinarias y Suplementarias;EGRESOS EN PERSONAL;20425,9;0;20425,9;0;1678,24;1678,24;1678,24;9315,13;9315,13;0;54,4;;;;;;;;;;
 510510 1700 001;Servicios Personales por Contrato;EGRESOS EN PERSONAL;715932,26;5273,1;721205,36;0;56557,07;56557,07;56557,07;385029,44;385029,44;0;46,61;;;;;;;;;;
 510601 1700 002;Aporte Patronal;EGRESOS EN PERSONAL;2690,08;0;2690,08;0;233,92;233,92;233,92;1286,56;1286,56;0;52,17;;;;;;;;;;
 530404 1701 002;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;4520;2400;6920;0;2960;2960;0;2160;2160;2960;68,79;;;;;;;;;;
 530701 1701 001;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;BIENES Y SERVICIOS DE CONSUMO;38500;-21993,7;16506,3;0;0;0;0;16506,3;16506,3;0;0;;;;;;;;;;
 530804 1701 002;Materiales de Oficina;BIENES Y SERVICIOS DE CONSUMO;1460,74;3221,62;4682,36;0;0;0;0;4647,96;4647,96;0;0,73;;;;;;;;;;
 530243 1701 001;Garantia Extendida de Bienes;BIENES Y SERVICIOS DE CONSUMO;6150;-6150;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530249 1701 001;Eventos Publicos Promocionales;BIENES Y SERVICIOS DE CONSUMO;7583,82;-7583,82;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530303 1701 002;Viaticos y Subsistencias en el Interior;BIENES Y SERVICIOS DE CONSUMO;41842,77;-7304,59;34538,18;-6184,24;9786,57;9786,57;9212,34;10770,3;10770,3;1886,66;68,82;;;;;;;;;;
 530303 1701 001;Viaticos y Subsistencias en el Interior;BIENES Y SERVICIOS DE CONSUMO;2080;-998,69;1081,31;301,31;0;0;0;1081,31;1081,31;0;0;;;;;;;;;;
 570102 1701 001;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;OTROS EGRESOS CORRIENTES;10146,22;-10146,22;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 730303 1701 202;Viaticos y Subsistencias en el Interior;BIENES Y SERVICIOS PARA INVERSION;0;38767,86;38767,86;0;0;0;0;38767,86;38767,86;0;0;;;;;;;;;;
 730601 1701 202;Consultoria Asesoria e Investigacion Especializada;BIENES Y SERVICIOS PARA INVERSION;269338,9;2450763,92;2720102,82;-8324,43;0;45777,67;43635,65;2291049,82;2503601,68;2142,02;7,96;;;;;;;;;;
 780103 1701 001;A Empresas Publicas;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 840104 1701 002;Maquinarias y Equipos;EGRESOS DE CAPITAL;0;6658;6658;0;3990;3990;0;2668;2668;3990;59,93;;;;;;;;;;
 840104 1701 202;Maquinarias y Equipos;EGRESOS DE CAPITAL;0;112406,74;112406,74;0;0;0;0;112406,74;112406,74;0;0;;;;;;;;;;
 870203 1701 202;A Empresas Publicas;INVERSIONES FINANCIERAS;46924885,36;-3881342,44;43043542,92;0;0;0;8588474,13;34455068,79;34455068,79;0;19,95;;;;;;;;;;
 510203 1700 001;Decimo Tercer Sueldo;EGRESOS EN PERSONAL;535374,46;11051;546425,46;0;13489,53;13489,53;13489,53;478957,93;478957,93;0;12,35;;;;;;;;;;
 510204 1700 001;Decimo Cuarto Sueldo;EGRESOS EN PERSONAL;176812,98;7867;184679,98;0;4379,95;4379,95;4379,95;155790,6;155790,6;0;15,64;;;;;;;;;;
 510707 1700 001;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;EGRESOS EN PERSONAL;0;5263;5263;0;2720,27;2720,27;2720,27;164,12;164,12;0;96,88;;;;;;;;;;
 530402 1701 002;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;12845,81;4710,29;17556,1;0;749,02;749,02;451,78;14882,74;14882,74;297,24;15,23;;;;;;;;;;
 530502 1701 001;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);BIENES Y SERVICIOS DE CONSUMO;7280;-7280;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530101 1701 002;Agua Potable;BIENES Y SERVICIOS DE CONSUMO;2421,14;1717,27;4138,41;0;338,43;338,43;338,43;2250,54;2250,54;0;45,62;;;;;;;;;;
 530201 1701 002;Transporte de Personal;BIENES Y SERVICIOS DE CONSUMO;110739,14;37387,86;148127;0;0;14197,48;14197,48;0;92127,42;27604,62;37,81;;;;;;;;;;
 530210 1701 002;Servicio de Guarderia;BIENES Y SERVICIOS DE CONSUMO;0;24087;24087;0;0;0;0;24087;24087;0;0;;;;;;;;;;
 780210 1701 001;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 990101 1701 001;Obligaciones de Ejercicios Anteriores por Egresos de Personal;OTROS PASIVOS;0;51727,94;51727,94;0;24846,47;24846,47;24846,47;1837,99;1837,99;0;96,45;;;;;;;;;;
 990102 1701 002;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;OTROS PASIVOS;0;13807,05;13807,05;71,19;370,35;370,35;77,68;2821,32;2821,32;292,67;79,57;;;;;;;;;;
 510105 1700 001;Remuneraciones Unificadas;EGRESOS EN PERSONAL;5451393,04;-7808,32;5443584,72;0;436927,47;436927,47;436927,47;2812429;2812429;0;48,33;;;;;;;;;;
 510304 1700 001;Compensacion por Transporte;EGRESOS EN PERSONAL;333,5;1452;1785,5;0;133;133;133;949;949;0;46,85;;;;;;;;;;
 510601 1700 001;Aporte Patronal;EGRESOS EN PERSONAL;644786,29;-1092;643694,29;0;51854,8;51854,8;51854,8;331315,2;331315,2;0;48,53;;;;;;;;;;
 510602 1700 001;Fondo de Reserva;EGRESOS EN PERSONAL;478579,63;27683,96;506263,59;0;39029,69;39029,69;39029,69;305653,03;305653,03;0;39,63;;;;;;;;;;
 530405 1701 002;Vehiculos (Servicio para Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;30430,98;-27672,23;2758,75;0;0;0;0;830,75;830,75;1928;69,89;;;;;;;;;;
 530606 1701 001;Honorarios por Contratos Civiles de Servicios;BIENES Y SERVICIOS DE CONSUMO;986;-986;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530704 1701 002;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;BIENES Y SERVICIOS DE CONSUMO;840;-840;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530704 1701 001;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;BIENES Y SERVICIOS DE CONSUMO;5977,43;-5977,43;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530813 1701 002;Repuestos y Accesorios;BIENES Y SERVICIOS DE CONSUMO;47881,8;-41885,09;5996,71;0;3000;3000;1472,5;1524,21;1524,21;3000;74,58;;;;;;;;;;
 530820 1701 002;Menaje y Accesorios Descartables;BIENES Y SERVICIOS DE CONSUMO;63,92;-63,92;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530826 1701 002;Dispositivos Medicos de Uso General;BIENES Y SERVICIOS DE CONSUMO;0;500;500;0;0;0;0;500;500;0;0;;;;;;;;;;
 530209 1701 002;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;BIENES Y SERVICIOS DE CONSUMO;36485,77;68004,23;104490;0;0;10449;10449;0;41796;20898;60;;;;;;;;;;
 530228 1701 002;Servicios de Provision de Dispositivos Electronicos y Certificacion para Registro de Firmas Digitales;BIENES Y SERVICIOS DE CONSUMO;30,24;529,76;560;0;0;0;0;560;560;0;0;;;;;;;;;;
 530255 1701 002;Combustibles;BIENES Y SERVICIOS DE CONSUMO;21498,96;966,09;22465,05;-54,07;2358,62;2079,5;2149,5;6891,89;7171,01;0;68,08;;;;;;;;;;
 530301 1701 001;Pasajes al Interior;BIENES Y SERVICIOS DE CONSUMO;939,26;-939,26;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 580209 1701 001;A Jubilados Patronales;TRANSFERENCIAS O DONACIONES CORRIENTES;19579,45;18308,69;37888,14;0;0;0;0;37888,14;37888,14;0;0;;;;;;;;;;
 710510 1700 202;Servicios Personales por Contrato;EGRESOS EN PERSONAL PARA INVERSION;0;262746,55;262746,55;0;22356;22356;22356;146704,55;146704,55;0;44,16;;;;;;;;;;
 990102 1701 001;Obligaciones de Ejercicios Anteriores por Egresos en Servicios;OTROS PASIVOS;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 510203 1700 002;Decimo Tercer Sueldo;EGRESOS EN PERSONAL;2323;0;2323;0;0;0;0;2323;2323;0;0;;;;;;;;;;
 510510 1700 002;Servicios Personales por Contrato;EGRESOS EN PERSONAL;27876;0;27876;0;2424;2424;2424;13332;13332;0;52,17;;;;;;;;;;
 530402 1701 001;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;916,3;-916,3;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530803 1701 002;Lubricantes;BIENES Y SERVICIOS DE CONSUMO;7627,07;-5838,17;1788,9;0;785;785;880;123,9;123,9;785;93,07;;;;;;;;;;
 530805 1701 002;Materiales de Aseo;BIENES Y SERVICIOS DE CONSUMO;500;499,81;999,81;0;0;0;0;999,81;999,81;0;0;;;;;;;;;;
 530811 1701 001;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;BIENES Y SERVICIOS DE CONSUMO;5402,98;-5402,98;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530811 1701 002;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;BIENES Y SERVICIOS DE CONSUMO;147,76;57,77;205,53;0;90,26;90,26;90,26;10;10;0;95,13;;;;;;;;;;
 530105 1701 001;Telecomunicaciones;BIENES Y SERVICIOS DE CONSUMO;2000;-2000;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530201 1701 001;Transporte de Personal;BIENES Y SERVICIOS DE CONSUMO;9221,34;-9221,34;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530203 1701 001;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;BIENES Y SERVICIOS DE CONSUMO;611,7;27008,11;27619,81;0;0;0;0;25954,38;25954,38;0;6,03;;;;;;;;;;
 530208 1701 002;Servicio de Seguridad y Vigilancia;BIENES Y SERVICIOS DE CONSUMO;184871,5;-26840,58;158030,92;0;0;12942,33;12942,33;64971,05;77913,4;25884,66;50,7;;;;;;;;;;
 530306 1701 002;Viaticos por Gastos de Residencia;BIENES Y SERVICIOS DE CONSUMO;0;4956;4956;0;0;0;0;4956;4956;0;0;;;;;;;;;;
 530307 1701 002;Atencion a Delegados Extranjeros y Nacionales Deportistas Entrenadores y Cuerpo Tecnico que Representen al Pais;BIENES Y SERVICIOS DE CONSUMO;0;500;500;0;0;0;0;500;500;0;0;;;;;;;;;;
 570206 1701 002;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;OTROS EGRESOS CORRIENTES;0;32;32;0;0;0;0;32;32;0;0;;;;;;;;;;
 710706 1700 202;Beneficio por Jubilacion;EGRESOS EN PERSONAL PARA INVERSION;0;29736;29736;0;29736;29736;29736;0;0;0;100;;;;;;;;;;
 730301 1701 202;Pasajes al Interior;BIENES Y SERVICIOS PARA INVERSION;29954,91;4024,15;33979,06;0;0;0;0;33979,06;33979,06;0;0;;;;;;;;;;
 730701 1701 202;Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos;BIENES Y SERVICIOS PARA INVERSION;0;1604051,79;1604051,79;0;0;0;0;1604051,79;1604051,79;0;0;;;;;;;;;;
 730704 1701 202;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;BIENES Y SERVICIOS PARA INVERSION;0;145226,34;145226,34;0;0;0;0;145226,34;145226,34;0;0;;;;;;;;;;
 780103 1701 002;A Empresas Publicas;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 780204 1701 202;Transferencias o Donaciones al Sector Privado no Financiero;TRANSFERENCIAS O DONACIONES PARA INVERSION;3910585,4;-961587,06;2948998,34;0;0;0;0;2948998,34;2948998,34;0;0;;;;;;;;;;
 780204 1701 002;Transferencias o Donaciones al Sector Privado no Financiero;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 840107 1701 202;Equipos Sistemas y Paquetes Informaticos;EGRESOS DE CAPITAL;183130,34;4033984,7;4217115,04;0;0;0;0;4217115,04;4217115,04;0;0;;;;;;;;;;
 840403 1701 202;Sistemas de Informacion;EGRESOS DE CAPITAL;0;2;2;0;0;0;0;2;2;0;0;;;;;;;;;;
 990101 1701 202;Obligaciones de Ejercicios Anteriores por Egresos de Personal;OTROS PASIVOS;0;7036,01;7036,01;0;0;0;0;7036,01;7036,01;0;0;;;;;;;;;;
 510106 1700 001;Salarios Unificados;EGRESOS EN PERSONAL;264437,27;6483;270920,27;0;22381,27;22381,27;22381,27;136652,53;136652,53;0;49,56;;;;;;;;;;
 510401 1700 001;Por Cargas Familiares;EGRESOS EN PERSONAL;617,25;0;617,25;0;50,6;50,6;50,6;315,85;315,85;0;48,83;;;;;;;;;;
 510512 1700 001;Subrogacion;EGRESOS EN PERSONAL;47077,7;-12687;34390,7;0;2841,53;2841,53;2841,53;15069,62;15069,62;0;56,18;;;;;;;;;;
 510513 1700 001;Encargos;EGRESOS EN PERSONAL;130856,72;-34290;96566,72;0;11065,56;11065,56;11065,56;27038,82;27038,82;0;72;;;;;;;;;;
 530404 1701 001;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS DE CONSUMO;1240,39;-1240,39;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530702 1701 002;Arrendamiento y Licencias de Uso de Paquetes Informaticos;BIENES Y SERVICIOS DE CONSUMO;16790,5;-16390,5;400;0;400;400;0;0;0;400;100;;;;;;;;;;
 530702 1701 001;Arrendamiento y Licencias de Uso de Paquetes Informaticos;BIENES Y SERVICIOS DE CONSUMO;6699;-6699;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530801 1701 002;Alimentos y Bebidas;BIENES Y SERVICIOS DE CONSUMO;1145,77;-871,79;273,98;0;88,12;88,12;88,12;0;0;0;100;;;;;;;;;;
 530203 1701 002;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;BIENES Y SERVICIOS DE CONSUMO;29904,76;-29293,06;611,7;0;0;0;0;611,7;611,7;0;0;;;;;;;;;;
 530255 1701 001;Combustibles;BIENES Y SERVICIOS DE CONSUMO;800;-800;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 530302 1701 002;Pasajes al Exterior;BIENES Y SERVICIOS DE CONSUMO;3355,62;13793,58;17149,2;2989,14;627,63;1941,76;0;9031,57;9031,57;1941,76;47,34;;;;;;;;;;
 570102 1701 002;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;OTROS EGRESOS CORRIENTES;7678,01;18130,18;25808,19;170,85;111,2;111,2;58,2;2232,68;2232,68;60;91,35;;;;;;;;;;
 570201 1701 001;Seguros;OTROS EGRESOS CORRIENTES;0;5641,7;5641,7;5641,7;0;0;0;5641,7;5641,7;0;0;;;;;;;;;;
 580103 1701 001;A Empresas Publicas;TRANSFERENCIAS O DONACIONES CORRIENTES;8716,27;-8716,27;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 710707 1700 202;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones;EGRESOS EN PERSONAL PARA INVERSION;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;
 840105 1701 202;Vehiculos;EGRESOS DE CAPITAL;0;1;1;0;0;0;0;1;1;0;0;;;;;;;;;;
 510204 1700 002;Decimo Cuarto Sueldo;EGRESOS EN PERSONAL;787,5;0;787,5;0;0;0;0;787,5;787,5;0;0;;;;;;;;;;
 510408 1700 001;Subsidio de Antiguedad;EGRESOS EN PERSONAL;3424,66;0;3424,66;0;298,07;298,07;298,07;1664,15;1664,15;0;51,41;;;;;;;;;;
 530502 1701 002;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);BIENES Y SERVICIOS DE CONSUMO;3653;3731,54;7384,54;330;4050;0;0;2624,54;6674,54;0;9,61;;;;;;;;;;
 530802 1701 002;Vestuario Lenceria Prendas de Proteccion Insumos y Accesorios para uniformes del personal de Proteccion Vigilancia y Seguridad;BIENES Y SERVICIOS DE CONSUMO;10087,07;-4803,11;5283,96;0;0;0;0;5283,96;5283,96;0;0;;;;;;;;;;
 530104 1701 001;Energia Electrica;BIENES Y SERVICIOS DE CONSUMO;35474,53;14532,42;50006,95;-12016,04;3827,02;3827,02;3682,85;27169,52;27169,56;144,17;45,67;;;;;;;;;;
 580209 1701 002;A Jubilados Patronales;TRANSFERENCIAS O DONACIONES CORRIENTES;75146,87;0;75146,87;0;3888,12;3888,12;3888,12;51466;51466;0;31,51;;;;;;;;;;
 580301 1701 001;A Organismos Multilaterales;TRANSFERENCIAS O DONACIONES CORRIENTES;0;73702,47;73702,47;0;0;0;0;73702,47;73702,47;0;0;;;;;;;;;;
 580302 1701 001;A Gobiernos y Organismos Gubernamentales;TRANSFERENCIAS O DONACIONES CORRIENTES;20000;-10000;10000;0;10000;10000;0;0;0;10000;100;;;;;;;;;;
 710602 1700 202;Fondo de Reserva;EGRESOS EN PERSONAL PARA INVERSION;0;20687,9;20687,9;0;1438,59;1438,59;1438,59;14760,61;14760,61;0;28,65;;;;;;;;;;
 710203 1700 202;Decimo Tercer Sueldo;EGRESOS EN PERSONAL PARA INVERSION;331353,95;-308997,95;22356;0;68,08;68,08;68,08;22083,68;22083,68;0;1,22;;;;;;;;;;
 730404 1701 202;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);BIENES Y SERVICIOS PARA INVERSION;0;1714,29;1714,29;0;0;0;0;1714,29;1714,29;0;0;;;;;;;;;;
 730602 1701 202;Servicio de Auditoria;BIENES Y SERVICIOS PARA INVERSION;0;128571;128571;0;12160;0;0;116411;128571;0;0;;;;;;;;;;
 780210 1701 202;Transferencias al Sector Privado No Financiero para Sustitucion del gas licuado de petroleo por eficiencia energetica;TRANSFERENCIAS O DONACIONES PARA INVERSION;0;522921,05;522921,05;0;0;0;0;522921,05;522921,05;0;0;;;;;;;;;;
 870207 1701 202;Al Sector Privado;INVERSIONES FINANCIERAS;7435067,38;-6750288,28;684779,1;0;684779,1;684779,1;0;0;0;684779,1;100;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;
